num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
460;483,12;483,12;CADORIN PAOLO;Z1838CCD13;SALDO Fatt.n. 7  del 14/03/2023;17/04/2023;102165;0;439;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/04/2023
468;8,53;8,53;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317368188  del 23/03/2023 Descrizione Contratto CONSIPEE18FIX18VL5;17/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/04/2023
469;513,94;513,94;TEAM UFFICIO S.R.L.;Z27392A178;ACCONTO Fatt.n. 56/FE  del 31/03/2023 FATTURA DI VENDITA;17/04/2023;104000;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/04/2023
470;232,32;232,32;TEAM UFFICIO S.R.L.;Z27392A178;ACCONTO Fatt.n. 56/FE  del 31/03/2023 FATTURA DI VENDITA;17/04/2023;104110;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/04/2023
471;253,27;253,27;TEAM UFFICIO S.R.L.;Z27392A178;SALDO Fatt.n. 56/FE  del 31/03/2023 FATTURA DI VENDITA;17/04/2023;104050;0;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/04/2023
472;1.393,88;1.393,88;BASSANO SOLIDALE;93561803FC;SALDO Fatt.n. 514/01  del 28/02/2023;17/04/2023;103350;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20/04/2023
473;1.476,56;1.476,56;BASSANO SOLIDALE;93561803FC;SALDO Fatt.n. 887/01  del 31/03/2023;17/04/2023;103350;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20/04/2023
474;666,75;666,75;PEGASUS TOUR SNC DI DAL BELLO A. & C.;ZD9399E45F;SALDO Fatt.n. FATTPA 923  del 07/03/2023;17/04/2023;103190;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20/04/2023
475;1.354,20;1.354,20;MAGGIOLI SPA;Z0C31686ED;SALDO Fatt.n. 0002119630  del 17/04/2023 FATT. IVA SPLIT P.;18/04/2023;102020;0;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/04/2023
476;6.597,76;6.597,76;STUDIO TOMBOLAN ED ASSOCIATI;ZD534D4213;SALDO Fatt.n. FATTPA 223  del 17/01/2023;19/04/2023;206010;0;572;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;20/04/2023
496;2.997,85;2.997,85;DIPENDENTI COMUNALI; ;STIPENDI MESE DI: APRILE 23;21/04/2023;103010;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/04/2023
497;285,44;285,44;INPS SEDE PROVINCIALE DI TREVISO; ;VERS.CONTRIB. MESE: APRILE 23 A CARICO DELL`ENTE;21/04/2023;103012;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;1;Trasferimenti correnti a INPS;15/05/2023
512;483,49;483,49;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06547043  del 28/02/2023;26/04/2023;102023;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/04/2023
513;43,96;43,96;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ06547042  del 28/02/2023;26/04/2023;102050;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/04/2023
514;196,07;196,07;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06547042  del 28/02/2023;26/04/2023;102160;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/04/2023
515;564,17;564,17;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06671793  del 31/03/2023;26/04/2023;102023;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/04/2023
516;78,74;78,74;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06671792  del 31/03/2023;26/04/2023;102050;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/04/2023
517;245,15;245,15;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06671792  del 31/03/2023;26/04/2023;102160;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/04/2023
518;5.832,00;5.832,00;HALLEY VENETO SRL;9548582B21;SALDO Fatt.n. 1/230819  del 30/03/2023;26/04/2023;205016;1;489;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;4;Opere dell'ingegno e Diritti d'autore;1;Opere dell'ingegno e Diritti d'autore;27/04/2023
519;33,11;33,11;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000320006  del 06/12/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2022-31.10.2022 POD IT001E18600642 Contatore 19E4E5LA100103462 kWh 38;26/04/2023;103260;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
520;28,43;28,43;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 823000092558  del 05/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E18600642 Contatore 19E4E5LA100103462 kWh 46;26/04/2023;103260;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
521;87,23;87,23;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 8E00159169  del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;26/04/2023;103165;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/04/2023
522;5.646,16;5.646,16;GIROTTO LUCA; ;SALDO Fatt.n. FPA 1/23  del 06/04/2023;26/04/2023;103030;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;27/04/2023
523;9,48;9,48;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002194  del 23/03/2023 62202300002194;26/04/2023;103075;5;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
524;16,24;247,33;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002196  del 23/03/2023 62202300002196;26/04/2023;103075;5;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
524;17,56;247,33;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002195  del 23/03/2023 62202300002195;26/04/2023;103075;5;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
524;213,53;247,33;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002215  del 23/03/2023 62202300002215;26/04/2023;103075;5;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
525;37,35;144,24;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002221  del 23/03/2023 62202300002221;26/04/2023;103175;3;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
525;106,89;144,24;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002212  del 23/03/2023 62202300002212;26/04/2023;103175;3;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
526;106,77;106,77;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002197  del 23/03/2023 62202300002197;26/04/2023;103230;3;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
527;23,89;23,89;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002216  del 23/03/2023 62202300002216;26/04/2023;102181;2;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
528;7,13;145;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002206  del 23/03/2023 62202300002206;26/04/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
528;9,03;145;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002208  del 23/03/2023 62202300002208;26/04/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
528;9,04;145;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002219  del 23/03/2023 62202300002219;26/04/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
528;9,05;145;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002213  del 23/03/2023 62202300002213;26/04/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
528;9,05;145;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002209  del 23/03/2023 62202300002209;26/04/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
528;9,05;145;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002205  del 23/03/2023 62202300002205;26/04/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
528;9,05;145;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002207  del 23/03/2023 62202300002207;26/04/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
528;9,05;145;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002217  del 23/03/2023 62202300002217;26/04/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
528;10,06;145;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002220  del 23/03/2023 62202300002220;26/04/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
528;10,07;145;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002204  del 23/03/2023 62202300002204;26/04/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
528;10,17;145;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002203  del 23/03/2023 62202300002203;26/04/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
528;14,63;145;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002211  del 23/03/2023 62202300002211;26/04/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
528;29,62;145;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002224  del 23/03/2023 62202300002224;26/04/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
529;9,05;9,05;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300002210  del 23/03/2023 62202300002210;26/04/2023;103220;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2023
530;14,91;1.611,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580308  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
530;23,73;1.611,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580292  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
530;35,82;1.611,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580314  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
530;49,45;1.611,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580301  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
530;58,15;1.611,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580291  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
530;59,68;1.611,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580296  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
530;65,99;1.611,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580304  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
530;77,85;1.611,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580302  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
530;96,21;1.611,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580305  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
530;151,29;1.611,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580299  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
530;246,24;1.611,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580297  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
530;332,77;1.611,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580311  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
530;399,48;1.611,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580294  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
531;11,66;670,69;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580306  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
531;11,85;670,69;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317909902  del 08/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
531;82,53;670,69;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317909903  del 08/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
531;94,12;670,69;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580298  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
531;97,55;670,69;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580293  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
531;175,95;670,69;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580309  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
531;197,03;670,69;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580310  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
532;27,12;60,96;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580307  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103220;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
532;33,84;60,96;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580303  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103220;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
533;144,61;144,61;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580295  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103371;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
534;63,65;63,65;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580300  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103175;2;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
535;323,47;323,47;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004317580313  del 07/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;26/04/2023;103230;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
536;356,89;1.890,44;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42301518250  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50546297 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;26/04/2023;103075;6;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/04/2023
536;1.533,55;1.890,44;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42301518251  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50546298 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;26/04/2023;103075;6;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/04/2023
537;134,06;134,06;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42301518252  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50546299 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;26/04/2023;103075;6;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/04/2023
538;1.574,86;1.574,86;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42301518253  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50546300 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;26/04/2023;103165;4;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/04/2023
540;9,32;1.392,71;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004324531385  del 13/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;27/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
540;21,9;1.392,71;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004322407821  del 11/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;27/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
540;24,13;1.392,71;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004323567726  del 12/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;27/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
540;56,52;1.392,71;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004323567724  del 12/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;27/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
540;72,79;1.392,71;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004322407822  del 11/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;27/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
540;85,71;1.392,71;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004319381561  del 09/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;27/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
540;94,94;1.392,71;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004323567723  del 12/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;27/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
540;232,73;1.392,71;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004324531386  del 13/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;27/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
540;794,67;1.392,71;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004323567725  del 12/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;27/04/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
541;85,96;85,96;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004319381562  del 09/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;27/04/2023;102181;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
542;2.597,31;2.597,31;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004321063096  del 10/04/2023 Descrizione Contratto CONSIPEE18FIX18VL5;27/04/2023;103165;2;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
