num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
992;1;918;4.380,71;4.380,71;BASSANO SOLIDALE;93561803FC;SALDO Fatt.n. 2177/01  del 31/07/2023 Fattura emessa ai sensi dellart.17-ter del DPR 633/72 ai sensi art 1 c. 629, lett.b della Lg 190/14- Metodo di versamento IVA Split Payment. SCISSIONE PAGAMENTI;11/08/2023;103350;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/08/2023
994;1;919;4.173,93;4.173,93;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z5B399DED8;SALDO Fatt.n. 690  del 31/07/2023;11/08/2023;103121;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;11/08/2023
995;1;920;10,11;515,04;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006724  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
995;2;920;20,92;515,04;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006718  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
995;3;920;21,19;515,04;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006721  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
995;4;920;60,98;515,04;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006716  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
995;5;920;71,77;515,04;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006704  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
995;6;920;77,49;515,04;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006708  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
995;7;920;125,59;515,04;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006727  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
995;8;920;126,99;515,04;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006726  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
996;1;921;14,37;680,77;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006710  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
996;2;921;18,3;680,77;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006705  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
996;3;921;22,7;680,77;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006729  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
996;4;921;37,58;680,77;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006717  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
996;5;921;61,79;680,77;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006706  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
996;6;921;90,59;680,77;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006725  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
996;7;921;156,32;680,77;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006707  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
996;8;921;279,12;680,77;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006712  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
997;1;922;8,06;339,02;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355437993  del 08/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
997;2;922;11,48;339,02;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006728  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
997;3;922;18,96;339,02;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006722  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
997;4;922;40,46;339,02;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006719  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
997;5;922;47,17;339,02;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006713  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
997;6;922;49,59;339,02;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006715  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
997;7;922;51,91;339,02;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355437992  del 08/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
997;8;922;111,39;339,02;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006711  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
998;1;923;37,83;80,01;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006723  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103220;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
998;2;923;42,18;80,01;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006720  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103220;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
999;1;924;75,62;75,62;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006714  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103175;2;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1000;1;925;44,27;44,27;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355437994  del 08/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;102181;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1001;1;926;102,98;102,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004355006709  del 07/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/08/2023;103371;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1002;1;927;26,55;26,55;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 823000213741  del 04/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-30.06.2023 POD IT001E18600642 Contatore 19E4E5LA100103462 kWh 21;11/08/2023;103260;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1003;1;928;5.836,48;5.836,48;SITEL SRL;Z1E3B7471C;SALDO Fatt.n. 19/PA  del 31/07/2023 FATTURA DIFFERITA;11/08/2023;205015;0;170;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;11/08/2023
1004;1;929;47,57;47,57;ESTENERGY SPA;Z553A3AB3A;SALDO Fatt.n. 832304449488  del 04/08/2023 FORNITURA SERVIZIO GAS;11/08/2023;103175;5;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/08/2023
1005;1;933;90,75;90,75;STORERO JOSH MARCO;ZBB35D1A21;ACCONTO Fatt.n. 07  del 08/08/2023;16/08/2023;103320;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17/08/2023
1006;1;934;660;660;STORERO JOSH MARCO;ZBB35D1A21;ACCONTO Fatt.n. 07  del 08/08/2023;16/08/2023;103320;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17/08/2023
1007;1;935;4.440,25;4.440,25;STORERO JOSH MARCO;ZBB35D1A21;SALDO Fatt.n. 07  del 08/08/2023;16/08/2023;103320;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17/08/2023
1008;1;936;6.807,60;6.807,60;ACCATRE SRL;Z91364F875;SALDO Fatt.n. 1/230795  del 25/07/2023;16/08/2023;103080;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;17/08/2023
1009;1;937;6.982,00;6.982,00;ACCATRE-STP srl;Z5D3BD7DBE;ACCONTO Fatt.n. 864/1  del 10/08/2023;16/08/2023;101028;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/08/2023
1010;1;938;5.198,48;5.198,48;ACCATRE-STP srl;Z5D3BD7DBE;SALDO Fatt.n. 864/1  del 10/08/2023;16/08/2023;103096;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/08/2023
1011;1;968;2.833,33;2.833,33;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z873BBE180;SALDO Fatt.n. 703  del 31/07/2023;16/08/2023;102126;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;18/08/2023
1015;1;972;362,86;362,86;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004356867122  del 09/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;17/08/2023;103165;2;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/08/2023
1016;1;973;158,27;158,27;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004356867124  del 09/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;17/08/2023;103230;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/08/2023
1017;1;974;777,45;777,45;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004356867123  del 09/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;17/08/2023;103075;4;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/08/2023
1018;1;975;9,53;168,18;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004362182667  del 12/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;17/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/08/2023
1018;2;975;14,07;168,18;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004360715481  del 11/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;17/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/08/2023
1018;3;975;21,45;168,18;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004362182669  del 12/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;17/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/08/2023
1018;4;975;123,13;168,18;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004362182668  del 12/08/2023 Descrizione Contratto CONSIPEE18FIX18VL5;17/08/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/08/2023
1019;1;976;106,14;106,14;telecom TIM SPA;ZC837EE55E;ACCONTO Fatt.n. 4220423800049291  del 10/08/2023 Fattura Agosto 23: Periodo 5/23 Giu - Lug;17/08/2023;103165;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/08/2023
1020;1;977;769,77;769,77;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 4220423800049291  del 10/08/2023 Fattura Agosto 23: Periodo 5/23 Giu - Lug;17/08/2023;103075;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/08/2023
1021;1;978;73,2;73,2;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 8E00690301  del 10/08/2023 Fattura Agosto 23: Periodo 5/23 Giu - Lug;17/08/2023;103075;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/08/2023
1022;1;979;90,83;90,83;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 8E00684022  del 10/08/2023 Fattura Agosto 23: Periodo 5/23 Giu - Lug;17/08/2023;103175;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/08/2023
1023;1;980;181,98;181,98;telecom TIM SPA;ZC1373F343;SALDO Fatt.n. 7X04034690  del 10/08/2023 Fattura Agosto 23: Periodo 5/23 Giu-Lug;17/08/2023;103075;2;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;18/08/2023
1045;1;1012;2.032,44;2.032,44;DIPENDENTI COMUNALI; ;STIPENDI MESE DI: AGOSTO 23;18/08/2023;103010;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/08/2023
1046;1;1064;285,44;285,44;INPS SEDE PROVINCIALE DI TREVISO; ;VERS.CONTRIB. MESE: AGOSTO 23 A CARICO DELL`ENTE;18/08/2023;103012;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;1;Trasferimenti correnti a INPS;15/09/2023
1064;1;988;1.282,00;1.282,00;ISTITUTI DI SOGGIORNO PER ANZIANI S.GREGORIO;Z6B3AEDC34;SALDO Fatt.n. 265/B  del 14/08/2023;18/08/2023;103347;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22/08/2023
1065;1;989;2.709,00;2.709,00;IPA TERRE DI ASOLO E MONTE GRAPPA; ;IMPEGNO E LIQUIDAZIONE QUOTA 2023 IPA TERRE DI ASOLO E MONTE GRAPPA;18/08/2023;105031;0;265;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/08/2023
1066;1;990;1.568,40;1.568,40;IPA TERRE DI ASOLO E MONTE GRAPPA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO RISERVA DELLA BIOSFERA MAB DEL MONTE GRAPPA ANNO 2023;18/08/2023;105031;0;266;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/08/2023
1067;1;991;17,15;125,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE DEL CREDITO PRESENTE NELLA PIATTAFORMA MENSIAMO;18/08/2023;103205;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/08/2023
1067;2;992;2,4;125,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE DEL CREDITO PRESENTE NELLA PIATTAFORMA MENSIAMO;18/08/2023;103205;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/08/2023
1067;3;993;20,9;125,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE DEL CREDITO PRESENTE NELLA PIATTAFORMA MENSIAMO;18/08/2023;103205;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/08/2023
1067;4;994;3,95;125,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE DEL CREDITO PRESENTE NELLA PIATTAFORMA MENSIAMO;18/08/2023;103205;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/08/2023
1067;5;995;1,8;125,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE DEL CREDITO PRESENTE NELLA PIATTAFORMA MENSIAMO;18/08/2023;103205;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/08/2023
1067;6;996;7,8;125,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE DEL CREDITO PRESENTE NELLA PIATTAFORMA MENSIAMO;18/08/2023;103205;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/08/2023
1067;7;997;66,5;125,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE DEL CREDITO PRESENTE NELLA PIATTAFORMA MENSIAMO;18/08/2023;103205;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/08/2023
1067;8;998;5,2;125,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE DEL CREDITO PRESENTE NELLA PIATTAFORMA MENSIAMO;18/08/2023;103205;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/08/2023
1068;1;999;790;790;MYO SPA;Z813BF07CA;ACCONTO Fatt.n. 2040/230017860  del 21/07/2023 CLI 00601876;21/08/2023;102025;0;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/08/2023
1069;1;1000;1.123,95;1.123,95;MYO SPA;Z813BF07CA;SALDO Fatt.n. 2040/230017860  del 21/07/2023 CLI 00601876;21/08/2023;102120;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/08/2023
1070;1;1001;56,05;56,05;MYO SPA;Z813BF07CA;ACCONTO Fatt.n. 2040/230019277  del 04/08/2023 CLI 00601876;21/08/2023;102120;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/08/2023
1071;1;1002;84,25;84,25;MYO SPA;Z813BF07CA;SALDO Fatt.n. 2040/230019277  del 04/08/2023 CLI 00601876;21/08/2023;102020;0;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/08/2023
1072;1;1003;1.535,63;1.535,63;BASSANO SOLIDALE;93561803FC;SALDO Fatt.n. 2376/01  del 21/08/2023 Fattura emessa ai sensi dellart.17-ter del DPR 633/72 ai sensi art 1 c. 629, lett.b della Lg 190/14- Metodo di versamento IVA Split Payment. SCISSIONE PAGAMENTI;21/08/2023;103350;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22/08/2023
1073;1;1004;635;635;CENTRO STUDI AMMINISTRATIVI MARCA TREVIGIANA; ;ADESIONE QUOTE ASSOCIATIVE ANNO 2023 AL CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;21/08/2023;105015;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;22/08/2023
1074;1;1005;5.764,50;5.764,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;9283642FB8;SALDO Fatt.n. 89  del 10/07/2023;22/08/2023;201331;0;482;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/08/2023
1075;1;1006;7.612,80;7.612,80;GEOSOLUZIONI ENGINEERING S.R.L.;ZAE3153EFE;SALDO Fatt.n. 79  del 30/06/2023;22/08/2023;201330;0;460;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/08/2023
1076;1;1007;3.121,92;3.121,92;VALLE GIORGIO - STUDIO PROGETTO LEONARDO ENGINEERING DI VALLE GIORGIO;Z5737F0E7C;SALDO Fatt.n. FATTPA 2123  del 25/07/2023;22/08/2023;201330;0;585;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/08/2023
1077;1;1008;4.821,44;4.821,44;STUDIO TOMBOLAN ED ASSOCIATI;ZDF3BD01F2;SALDO Fatt.n. FATTPA 2723  del 01/08/2023;22/08/2023;206010;0;173;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;22/08/2023
1078;1;1009;6.100,00;6.100,00;ISTITUTO COMMERCIO SERVIZI - ICS;Z4F3A5B629;SALDO Fatt.n. 77  del 02/05/2023;22/08/2023;103376;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/08/2023
1079;1;1013;14.153,33;14.153,33;UNIONE MONTANA DEL GRAPPA; ;IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ORDINARIO ALLUNIONE MONTANA DEL GRAPPA PER LANNO 2023;30/08/2023;105020;0;274;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;01/09/2023
