num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
111;1;78;264,71;264,71;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ07766410  del 31/12/2023;01/02/2024;102023;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/02/2024
110;1;0;800;800;POSTE ITALIANE SPA;Z073D36274;ACCONTO Fatt.n. 1024013837  del 15/01/2024 30091194-005;31/01/2024;103045;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;31/01/2024
109;1;0;1.500,00;1.500,00;POSTE ITALIANE SPA;Z073D36274;ACCONTO Fatt.n. 1024013837  del 15/01/2024 30091194-005;31/01/2024;103045;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;31/01/2024
107;1;76;90;90;MERLINI DANNY;Z693DDCD45;SALDO Fatt.n. 2/PA  del 22/12/2023;31/01/2024;102110;0;472;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/02/2024
104;1;73;329,4;329,4;INFOTRE SRL;ZDF3A23E6E;SALDO Fatt.n. PA0000016  del 29/12/2023;31/01/2024;103080;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;02/02/2024
103;1;72;570,96;570,96;OTIS SERVIZI SRL;Z69345B6DB;SALDO Fatt.n. 3FO23120382  del 21/12/2023 Competenze Servizi di Manutenzione;31/01/2024;103095;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/02/2024
101;1;70;211,57;211,57;ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS;Z8F3A20D6A;SALDO Fatt.n. 125/PA  del 15/01/2024;30/01/2024;103310;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;30/01/2024
99;1;68;1.927,50;1.927,50;COOPERATIVA PROVINCIALE SERVIZI;Z52390A050;SALDO Fatt.n. 0000023/PA  del 29/01/2024;30/01/2024;103050;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30/01/2024
98;2;67;23.854,27;32.147,54;COMUNE DI POSSAGNO; ;SALDO Fatt.n. 5/9/2  del 23/01/2024 RIMBORSO MENSA SCOLASTICA MESE DI OTTOBRE E NOVEMBRE;30/01/2024;103205;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;30/01/2024
98;1;67;8.293,27;32.147,54;COMUNE DI POSSAGNO; ;SALDO Fatt.n. 4/9/2  del 23/01/2024 RIMBORSO SERVIZIO RISTORIAZIONE SCOLASTICA MESE DI DICEMBRE;30/01/2024;103205;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;30/01/2024
97;1;66;347,7;347,7;TORRESAN PIETRO;Z433DEE444;SALDO Fatt.n. 4/PA  del 27/12/2023 RIF. VS. DETERMINA DEL 22.12.2023 - RG n. 479 - CIG. Z433DEE444 - Cap. 103095;30/01/2024;103095;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/01/2024
96;1;65;1.063,40;1.063,40;VIVAI MENEGON DI MENEGON ROBERTO;Z213596A97;SALDO Fatt.n. 65/2023  del 23/12/2023 Operazione con scissione dei pagamenti art. 17-ter DPR 633/72;30/01/2024;102165;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/01/2024
95;1;64;205,19;205,19;CONTARINA SPA;Z1E316DF1E;SALDO Fatt.n. 0000004/VEM  del 09/01/2024 SERVIZI Gestione Verde - POSIZIONE 045152 Non domestica, CAVASO DEL TOMBA - VIA S.PIO X,4-VISTO DI REGOLARITA DEL CONS.BACINO PRIULA NR.3 DEL 08/01/2024 PROT.129;30/01/2024;103315;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/01/2024
94;1;63;209,94;209,94;CONTARINA SPA;Z1E316DF1E;ACCONTO Fatt.n. 0000004/VEM  del 09/01/2024 SERVIZI Gestione Verde - POSIZIONE 045152 Non domestica, CAVASO DEL TOMBA - VIA S.PIO X,4-VISTO DI REGOLARITA DEL CONS.BACINO PRIULA NR.3 DEL 08/01/2024 PROT.129;30/01/2024;103315;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/01/2024
91;1;60;860,15;860,15;COMUNE DI PIEVE DEL GRAPPA; ;Liquidazione determina n. 350/2022 - CONVENZIONE TRA I COMUNI DI ASOLO, BORSO DEL GRAPPA, CASTELCUCCO, CAVASO DEL TOMBA, FONTE, MASER, PIEVE DEL GRAPPA, POSSAGNO E SAN ZENONE DEGLI EZZELINI PER LINSERIMENTO LAVORATIVO DELLE PEROSNE APPARTENENTI ALLE;29/01/2024;103326;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/01/2024
87;1;51;409,74;409,74;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42400444086  del 23/01/2024 gas naturale periodo 01/12/2023 31/12/2023 conto contrattuale 50652431 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;26/01/2024;103230;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
86;1;50;89,89;89,89;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42400451545  del 23/01/2024 gas naturale periodo 01/12/2023 31/12/2023 conto contrattuale 50546300 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;26/01/2024;103165;4;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
85;1;59;106,14;106,14;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 4220424800075991  del 12/12/2023 Fattura Dicembre 23: Periodo 1/24 Ott - Nov;26/01/2024;103165;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/01/2024
84;2;49;1.396,86;1.632,39;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42400451543  del 23/01/2024 gas naturale periodo 01/12/2023 31/12/2023 conto contrattuale 50546298 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;26/01/2024;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
84;1;49;235,53;1.632,39;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42400451542  del 23/01/2024 gas naturale periodo 01/12/2023 31/12/2023 conto contrattuale 50546297 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;26/01/2024;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
83;2;48;141,01;254,62;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42400451544  del 23/01/2024 gas naturale periodo 01/12/2023 31/12/2023 conto contrattuale 50546299 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;26/01/2024;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
83;1;48;113,61;254,62;DOLOMITI ENERGIA SPA;Z4C3A29259;ACCONTO Fatt.n. 42400451543  del 23/01/2024 gas naturale periodo 01/12/2023 31/12/2023 conto contrattuale 50546298 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;26/01/2024;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
82;1;58;769,77;769,77;telecom TIM SPA;ZC837EE55E;ACCONTO Fatt.n. 4220424800075991  del 12/12/2023 Fattura Dicembre 23: Periodo 1/24 Ott - Nov;26/01/2024;103075;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/01/2024
81;1;47;7.857,94;7.857,94;PEGASUS TOUR SNC DI DAL BELLO A. & C.;A00499BE8B;SALDO Fatt.n. FATTPA 224  del 09/01/2024;26/01/2024;103190;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26/01/2024
80;1;46;500;500;AVAB PEDEMONTANA DEL GRAPPA, COLLI ASOLANI E MONTELLO ODV; ;Liquidazione quota AVAB per banco alimentare periodo settembre- dicembre 2023.;26/01/2024;103327;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26/01/2024
79;1;45;34,16;34,16;BERCHET INGEGNERIA DI STAMPA SAS;Z6D3D8F709;SALDO Fatt.n. 00058/01  del 12/01/2024 VENDITA;26/01/2024;102080;0;460;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;26/01/2024
78;1;44;1.110,38;1.110,38;BASSANO SOLIDALE;93561803FC;SALDO Fatt.n. 38/01  del 24/01/2024 Fattura emessa ai sensi dellart.17-ter del DPR 633/72 ai sensi art 1 c. 629, lett.b della Lg 190/14- Metodo di versamento IVA Split Payment. SCISSIONE PAGAMENTI;26/01/2024;103350;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26/01/2024
77;1;43;11.224,00;11.224,00;BOXXAPPS SRL;ZCC3666372;SALDO Fatt.n. 1/240072  del 02/01/2024;25/01/2024;103080;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;26/01/2024
76;1;40;168,74;168,74;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109827  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;24/01/2024;103371;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
75;1;39;3.063,73;3.063,73;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;ZA03BE782C;SALDO Fatt.n. 1206  del 31/12/2023;24/01/2024;103121;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25/01/2024
74;1;38;1.037,00;1.037,00;MAGGIOLI SPA;Z7B3517FB5;SALDO Fatt.n. 0002100660  del 15/01/2024 FATT. IVA SPLIT P.;24/01/2024;102020;0;33;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;25/01/2024
73;1;37;218;218;MAGGIOLI SPA;Z633DFE9DA;SALDO Fatt.n. 0005950045  del 15/01/2024 FORNITURA DI LIBRI;24/01/2024;102020;0;506;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;25/01/2024
72;1;36;34,44;34,44;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42306182393  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50546300 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;24/01/2024;103165;4;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/01/2024
71;1;35;390,73;390,73;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42306181001  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50652431 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;24/01/2024;103230;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/01/2024
70;1;42;4.038,48;4.038,48;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;"Liquidazioone determina n. 469/2023 - Fondo per lassistenza allautonomia e alla comunicazione degli alunni con disabilita  ANNO 2023 (art. 1, commi 179 e 180, Legge 30.12.2021, n. 234; D.M. 24.8.2023, in G.U. n. 240 del 13.10.2023.";24/01/2024;103347;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/01/2024
69;1;34;2.028,50;2.028,50;CONTARINA SPA; ;SALDO Fatt.n. 0002205/VET  del 21/12/2023 TARIFFA GESTIONE RIFIUTI URBANI (Mercati) - POSIZIONE 914041 Non domestica, COMUNE NON DEFINITO - VIA NON ASSEGNATA, SNC - Vs Determina n. 67 del 20/12/2023;24/01/2024;101049;0;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/01/2024
67;3;33;1.270,72;1.572,11;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42306182391  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50546298 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;23/01/2024;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/01/2024
67;2;33;198,47;1.572,11;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42306182390  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50546297 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;23/01/2024;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/01/2024
67;1;33;102,92;1.572,11;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42306182392  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50546299 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;23/01/2024;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/01/2024
66;1;32;491,73;491,73;TEAM UFFICIO S.R.L.;Z6031E4C63;SALDO Fatt.n. 222/FE  del 21/12/2023 Vendita;23/01/2024;104020;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;24/01/2024
65;1;31;807,68;807,68;TEAM UFFICIO S.R.L.;Z27392A178;SALDO Fatt.n. 224/FE  del 21/12/2023 Vendita;23/01/2024;104000;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;24/01/2024
64;1;30;746,86;746,86;TEAM UFFICIO S.R.L.;Z27392A178;ACCONTO Fatt.n. 224/FE  del 21/12/2023 Vendita;23/01/2024;104110;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;24/01/2024
63;1;29;1.220,00;1.220,00;SILAQ TRIVENETO SRL;ZCE30C487F;SALDO Fatt.n. 1467/V1  del 18/12/2023;23/01/2024;103130;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/01/2024
62;1;28;574,6;574,6;CUNNINGHAM FERRAMENTA DI DE MARTIN G. e DAL BON S. SNC;ZEA358F52F;SALDO Fatt.n. 23269  del 19/12/2023 Vendita;23/01/2024;102165;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/01/2024
61;1;27;134,2;134,2;TRIVENETO SRL;Z883B93662;SALDO Fatt.n. 267/50  del 28/12/2023;23/01/2024;103095;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/01/2024
60;1;26;1.914,11;1.914,11;COOPERATIVA PROVINCIALE SERVIZI;Z52390A050;SALDO Fatt.n. 0000389/PA  del 29/12/2023;23/01/2024;103050;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/01/2024
59;29;25;331,55;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109835  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;28;25;295,35;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109813  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;27;25;289,51;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109823  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;26;25;189,99;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109810  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;25;25;166,32;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109830  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;24;25;142,19;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109820  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;23;25;139,17;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109825  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;22;25;126,25;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109817  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;21;25;108,13;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109824  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;20;25;94,81;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109816  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;19;25;93,22;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109807  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;18;25;92,96;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109806  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;17;25;80,65;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109828  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;16;25;73,38;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109814  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;15;25;70,75;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109811  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;14;25;65,11;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109803  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;13;25;62,99;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109831  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;12;25;48,39;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109802  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;11;25;41,04;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109822  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;10;25;38,58;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109834  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;9;25;36,03;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109832  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;8;25;27,21;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109815  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;7;25;26,68;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005003687766  del 11/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;6;25;24,66;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109829  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;5;25;18,64;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109804  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;4;25;18,35;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109833  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;3;25;16,32;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109836  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
59;2;25;15,34;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109819  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
